0.758044164,-0.355,22.273
0.758123028,-0.355,22.295
0.758201893,-0.355,22.326
0.758280757,-0.355,22.245
0.758359621,-0.355,22.298
0.758438486,-0.355,22.323
0.75851735,-0.355,22.318
0.758596215,-0.532,22.273
0.758675079,-0.443,22.301
0.758753943,-0.443,22.298
0.758832808,-0.532,22.301
0.758911672,-0.443,22.301
0.758990536,-0.532,22.323
0.759069401,-0.532,22.298
0.759148265,-0.532,22.276
0.759227129,-0.443,22.323
0.759305994,-0.532,22.321
0.759384858,-0.532,22.248
0.759463722,-0.532,22.248
0.759542587,-0.709,22.222
0.759621451,-0.621,22.22
0.759700315,-0.709,22.242
0.75977918,-0.532,22.298
0.759858044,-0.532,22.295
0.759936909,-0.621,22.273
0.760015773,-0.709,22.25
0.760094637,-0.621,22.276
0.760173502,-0.532,22.295
0.760252366,-0.621,22.273
0.76033123,-0.621,22.27
0.760410095,-0.71,22.248
0.760488959,-0.621,22.298
0.760567823,-0.621,22.295
0.760646688,-0.709,22.267
0.760725552,-0.532,22.278
0.760804416,-0.443,22.276
0.760883281,-0.532,22.225
0.760962145,-0.443,22.293
0.761041009,-0.355,22.245
0.761119874,-0.355,22.298
0.761198738,-0.355,22.265
0.761277603,-0.443,22.242
0.761356467,-0.443,22.27
0.761435331,-0.355,22.273
0.761514196,-0.443,22.242
0.76159306,-0.355,22.25
0.761671924,-0.355,22.293
0.761750789,-0.355,22.27
0.761829653,-0.355,22.298
0.761908517,-0.443,22.276
0.761987382,-0.443,22.222
0.762066246,-0.355,22.245
0.76214511,-0.355,22.245
0.762223975,-0.443,22.248
0.762302839,-0.355,22.293
0.762381703,-0.443,22.323
0.762460568,-0.355,22.374
0.762539432,-0.355,22.295
0.762618297,-0.355,22.276
0.762697161,-0.355,22.304
0.762776025,-0.443,22.25
0.76285489,-0.355,22.321
0.762933754,-0.443,22.321
0.763012618,-0.443,22.295
0.763091483,-0.443,22.323
0.763170347,-0.443,22.298
0.763249211,-0.443,22.349
0.763328076,-0.443,22.321
0.76340694,-0.532,22.323
0.763485804,-0.532,22.329
0.763564669,-0.443,22.351
0.763643533,-0.532,22.295
0.763722397,-0.443,22.326
0.763801262,-0.443,22.323
0.763880126,-0.443,22.273
0.763958991,-0.443,22.351
0.764037855,-0.355,22.321
0.764116719,-0.355,22.323
0.764195584,-0.266,22.323
0.764274448,-0.266,22.402
0.764353312,-0.355,22.349
0.764432177,-0.355,22.399
0.764511041,-0.266,22.321
0.764589905,-0.266,22.318
0.76466877,-0.177,22.371
0.764747634,-0.266,22.374
0.764826498,-0.266,22.399
0.764905363,-0.177,22.374
0.764984227,-0.177,22.318
0.765063091,0,22.371
0.765141956,0,22.419
0.76522082,0,22.422
0.765299685,0,22.399
0.765378549,0.177,22.43
0.765457413,0.266,22.397
0.765536278,0.532,22.453
0.765615142,0.621,22.444
0.765694006,0.621,22.402
0.765772871,0.71,22.368
0.765851735,0.71,22.402
0.765930599,0.887,22.425
0.766009464,1.064,22.47
0.766088328,1.242,22.447
0.766167192,1.508,22.475
0.766246057,1.862,22.447
0.766324921,2.217,22.422
0.766403785,3.015,22.45
0.76648265,3.547,22.475
0.766561514,4.434,22.526
0.766640379,5.853,22.45
0.766719243,6.651,22.472
0.766798107,6.74,22.5
0.766876972,7.361,22.503
0.766955836,7.715,22.528
0.7670347,7.981,22.526
0.767113565,8.602,22.528
0.767192429,9.489,22.52
0.767271293,10.198,22.573
0.767350158,10.996,22.523
0.767429022,11.795,22.523
0.767507886,12.682,22.498
0.767586751,13.391,22.503
0.767665615,14.1,22.528
0.767744479,14.81,22.523
0.767823344,15.696,22.52
0.767902208,16.672,22.523
0.767981073,17.47,22.498
0.768059937,18.357,22.548
0.768138801,18.534,22.52
0.768217666,19.066,22.523
0.76829653,20.131,22.548
0.768375394,21.372,22.576
0.768454259,22.259,22.576
0.768533123,22.968,22.548
0.768611987,23.5,22.548
0.768690852,23.767,22.604
0.768769716,24.033,22.568
0.76884858,24.653,22.523
0.768927445,25.185,22.551
0.769006309,25.984,22.576
0.769085174,26.516,22.601
0.769164038,28.289,22.568
0.769242902,29.974,22.621
0.769321767,30.95,22.599
0.769400631,30.861,22.621
0.769479495,30.772,22.573
0.76955836,31.748,22.629
0.769637224,33.078,22.624
0.769716088,33.787,22.652
0.769794953,34.674,22.624
0.769873817,36.27,22.649
0.769952681,36.891,22.621
0.770031546,37.512,22.624
0.77011041,38.576,22.655
0.770189274,39.463,22.646
0.770268139,40.172,22.694
0.770347003,40.97,22.672
0.770425868,41.236,22.672
0.770504732,41.68,22.669
0.770583596,42.123,22.669
0.770662461,42.833,22.722
0.770741325,43.454,22.694
0.770820189,44.075,22.753
0.770899054,44.961,22.722
0.770977918,45.671,22.773
0.771056782,46.557,22.7
0.771135647,47.178,22.722
0.771214511,47.622,22.748
0.771293375,48.065,22.767
0.77137224,48.508,22.776
0.771451104,48.952,22.795
0.771529968,49.484,22.722
0.771608833,50.193,22.77
0.771687697,51.169,22.795
0.771766562,51.967,22.77
0.771845426,52.765,22.691
0.77192429,53.12,22.801
0.772003155,52.854,22.742
0.772082019,53.74,22.795
0.772160883,55.691,22.821
0.772239748,57.287,22.821
0.772318612,60.214,22.821
0.772397476,63.14,22.77
0.772476341,64.116,22.773
0.772555205,65.18,22.798
0.772634069,67.397,22.742
0.772712934,68.993,22.821
0.772791798,70.5,22.849
0.772870662,72.452,22.868
0.772949527,74.048,22.795
0.773028391,75.467,22.896
0.773107256,76.353,22.894
0.77318612,77.417,22.944
0.773264984,78.304,22.894
0.773343849,79.723,22.95
0.773422713,82.206,22.891
0.773501577,84.512,22.924
0.773580442,85.576,22.896
0.773659306,84.69,22.97
0.77373817,81.94,22.995
0.773817035,79.368,22.997
0.773895899,78.215,22.995
0.773974763,79.191,22.997
0.774053628,83.27,22.997
0.774132492,88.591,22.97
0.774211356,92.848,22.992
0.774290221,94.976,23.043
0.774369085,99.056,23.045
0.77444795,102.514,23.02
0.774526814,104.82,23.073
0.774605678,106.771,23.045
0.774684543,109.875,23.144
0.774763407,112.268,23.116
0.774842271,116.083,23.197
0.774921136,118.565,23.158
0.775,120.517,23.146
0.775078864,122.467,23.118
0.775157729,127.167,23.163
0.775236593,132.577,23.219
0.775315457,134.528,23.242
0.775394322,136.834,23.245
0.775473186,140.381,23.318
0.77555205,142.864,23.273
0.775630915,143.662,23.27
0.775709779,143.484,23.29
0.775788644,144.548,23.293
0.775867508,147.651,23.293
0.775946372,150.932,23.29
0.776025237,153.681,23.318
0.776104101,156.695,23.368
0.776182965,160.952,23.368
0.77626183,166.006,23.422
0.776340694,170.086,23.444
0.776419558,172.569,23.422
0.776498423,174.431,23.447
0.776577287,175.406,23.498
0.776656151,173.988,23.416
0.776735016,170.972,23.441
0.77681388,166.982,23.469
0.776892744,164.587,23.517
0.776971609,165.296,23.517
0.777050473,167.867,23.568
0.777129338,171.06,23.573
0.777208202,173.81,23.52
0.777287066,175.939,23.543
0.777365931,177.801,23.59
0.777444795,178.599,23.666
0.777523659,177.269,23.669
0.777602524,177.002,23.72
0.777681388,179.484,23.77
0.777760252,184.362,23.717
0.777839117,191.9,23.717
0.777917981,195.98,23.641
0.777996845,199.261,23.666
0.77807571,203.784,23.641
0.778154574,207.154,23.613
0.778233438,210.701,23.613
0.778312303,216.91,23.635
0.778391167,222.231,23.689
0.778470032,229.679,23.736
0.778548896,231.896,23.714
0.77862776,224.801,23.689
0.778706625,233.933,23.765
0.778785489,238.188,23.717
0.778864353,250.603,23.742
0.778943218,236.858,23.787
0.779022082,222.139,23.784
0.779100946,254.595,23.84
0.779179811,261.069,23.812
0.779258675,245.462,23.812
0.779337539,272.509,23.812
0.779416404,283.682,23.787
0.779495268,284.302,23.84
0.779574132,299.021,23.86
0.779652997,298.843,23.911
0.779731861,309.217,23.936
0.779810726,309.573,23.958
0.77988959,335.112,23.989
0.779968454,341.939,23.961
0.780047319,341.939,24.037
0.780126183,362.424,24.06
0.780205047,384.948,24.062
0.780283912,383.35,24.113
0.780362776,401.352,24.113
0.78044164,418.733,24.166
0.780520505,366.769,24.088
0.780599369,520.358,24.11
0.780678233,478.5,24.186
0.780757098,483.469,24.335
0.780835962,456.864,24.335
0.780914826,482.49,24.31
0.780993691,441.524,24.259
0.781072555,430.881,24.335
0.78115142,465.113,24.439
0.781230284,412.88,24.512
0.781309148,408.447,24.414
0.781388013,384.591,24.408
0.781466877,436.112,24.385
0.781545741,388.314,24.414
0.781624606,411.458,24.464
0.78170347,400.284,24.461
0.781782334,461.029,24.459
0.781861199,387.072,24.529
0.781940063,398.511,24.484
0.782018927,390.086,24.563
0.782097792,370.576,24.608
0.782176656,440.187,24.686
0.782255521,427.596,24.731
0.782334385,445.599,24.653
0.782413249,431.411,24.532
0.782492114,392.658,24.481
0.782570978,396.205,24.453
0.782649842,414.028,24.526
0.782728707,371.642,24.577
0.782807571,368.449,24.476
0.782886435,366.232,24.498
0.7829653,365.609,24.476
0.783044164,359.402,24.422
0.783123028,349.738,24.403
0.783201893,326.77,24.473
0.783280757,349.205,24.498
0.783359621,371.904,24.554
0.783438486,363.835,24.523
0.78351735,360.644,24.476
0.783596215,341.58,24.473
0.783675079,340.427,24.526
0.783753943,328.721,24.476
0.783832808,327.923,24.473
0.783911672,298.659,24.521
0.783990536,290.854,24.498
0.784069401,253.521,24.495
0.784148265,270.547,24.549
0.784227129,286.419,24.602
0.784305994,280.745,24.622
0.784384858,238.712,24.698
0.784463722,256.891,24.675
0.784542587,332.086,24.723
0.784621451,269.128,24.771
0.784700315,248.111,24.723
0.78477918,299.544,24.627
0.784858044,333.418,24.695
0.784936909,297.237,24.771
0.785015773,285.177,24.748
0.785094637,305.215,24.72
0.785173502,276.754,24.67
0.785252366,324.194,24.672
0.78533123,285.711,24.754
0.785410095,238.624,24.774
0.785488959,234.634,24.748
0.785567823,218.406,24.748
0.785646688,236.141,24.672
0.785725552,215.834,24.625
0.785804416,179.034,24.594
0.785883281,170.166,24.647
0.785962145,183.911,24.591
0.786041009,216.1,24.619
0.786119874,206.169,24.566
0.786198738,222.838,24.546
0.786277603,220.798,24.493
0.786356467,212.019,24.622
0.786435331,227.361,24.619
0.786514196,232.327,24.591
0.78659306,245.63,24.72
0.786671924,253.966,24.743
0.786750789,252.724,24.821
0.786829653,270.548,24.796
0.786908517,248.912,24.717
0.786987382,269.84,24.768
0.787066246,299.988,24.768
0.78714511,287.663,24.754
0.787223975,299.634,24.796
0.787302839,310.275,24.875
0.787381703,285.089,24.875
0.787460568,267.71,24.821
0.787539432,253.523,24.824
0.787618297,280.746,24.872
0.787697161,317.814,24.852
0.787776025,349.56,24.9
0.78785489,344.948,24.897
0.787933754,315.595,24.925
0.788012618,304.245,24.9
0.788091483,308.412,24.9
0.788170347,321.359,24.948
0.788249211,357.538,25.001
0.788328076,343.793,25.026
0.78840694,379.971,25.077
0.788485804,388.041,24.979
0.788564669,351.418,25.052
0.788643533,369.862,25.128
0.788722397,433.976,25.248
0.788801262,431.848,25.302
0.788880126,556.08,25.172
0.788958991,569.383,25.198
0.789037855,443.906,25.302
0.789116719,431.755,25.378
0.789195584,466.605,25.324
0.789274448,529.208,25.327
0.789353312,579.754,25.293
0.789432177,576.208,25.375
0.789511041,570.62,25.473
0.789589905,617.712,25.543
0.78966877,634.912,25.518
0.789747634,451.265,25.602
0.789826498,425.815,25.701
0.789905363,503.939,25.574
0.789984227,586.05,25.574
0.790063091,542.424,25.524
0.790141956,504.206,25.6
0.79022082,445.768,25.597
0.790299685,353.102,25.628
0.790378549,299.542,25.574
0.790457413,302.647,25.498
0.790536278,345.388,25.515
0.790615142,433.971,25.597
0.790694006,496.574,25.569
0.790772871,532.753,25.591
0.790851735,562.9,25.675
0.790930599,520.957,25.746
0.791009464,449.13,25.869
0.791088328,390.164,25.942
0.791167192,395.395,25.819
0.791246057,351.592,25.771
0.791324921,339.264,25.723
0.791403785,345.649,25.718
0.79148265,385.288,25.642
0.791561514,501.452,25.709
0.791640379,606.619,25.743
0.791719243,669.843,25.847
0.791798107,762.421,26.018
0.791876972,694.052,26.072
0.791955836,624.886,25.971
0.7920347,628.258,25.993
0.792113565,860.844,26.193
0.792192429,1202.149,26.246
0.792271293,1070.828,26.429
0.792350158,658.404,26.471
0.792429022,763.747,26.549
0.792507886,880.616,26.499
0.792586751,697.239,26.519
0.792665615,560.06,26.499
0.792744479,489.477,26.575
0.792823344,500.471,26.67
0.792902208,495.415,26.746
0.792981073,465.356,26.673
0.793059937,483.27,26.493
0.793138801,599.08,26.521
0.793217666,577.441,26.569
0.79329653,472.984,26.617
0.793375394,420.135,26.696
0.793454259,419.247,26.665
0.793533123,517.852,26.569
0.793611987,669.306,26.493
0.793690852,688.015,26.44
0.793769716,662.037,26.389
0.79384858,527.608,26.417
0.793927445,484.158,26.367
0.794006309,517.056,26.291
0.794085174,476.532,26.294
0.794164038,401.869,26.313
0.794242902,355.67,26.462
0.794321767,367.907,26.491
0.794400631,401.78,26.46
0.794479495,440.529,26.361
0.79455836,462.696,26.462
0.794637224,484.333,26.564
0.794716088,435.031,26.485
0.794794953,442.125,26.434
0.794873817,595.531,26.257
0.794952681,726.68,26.311
0.795031546,888.779,26.285
0.79511041,969.383,26.491
0.795189274,877.52,26.536
0.795268139,726.418,26.485
0.795347003,704.163,26.46
0.795425868,680.22,26.387
0.795504732,692.19,26.409
0.795583596,817.125,26.412
0.795662461,761.524,26.558
0.795741325,696.705,26.589
0.795820189,591.273,26.561
0.795899054,564.495,26.592
0.795977918,527.075,26.536
0.796056782,422.086,26.614
0.796135647,419.337,26.462
0.796214511,483.092,26.46
0.796293375,556.159,26.488
0.79637224,584.358,26.485
0.796451104,588.082,26.558
0.796529968,580.368,26.507
0.796608833,591.187,26.488
0.796687697,525.3,26.462
0.796766562,470.942,26.561
0.796845426,462.163,26.502
0.79692429,489.83,26.477
0.797003155,483.801,26.454
0.797082019,488.765,26.432
0.797160883,498.603,26.381
0.797239748,482.378,26.429
0.797318612,483.619,26.485
0.797397476,494.348,26.454
0.797476341,473.333,26.432
0.797555205,525.649,26.398
0.797634069,552.785,26.46
0.797712934,538.596,26.488
0.797791798,503.219,26.609
0.797870662,473.867,26.609
0.797949527,520.776,26.505
0.798028391,536.206,26.586
0.798107256,555.627,26.631
0.79818612,589.678,26.684
0.798264984,555.536,26.707
0.798343849,581.785,26.71
0.798422713,604.575,26.713
0.798501577,655.294,26.684
0.798580442,784.133,26.738
0.798659306,667.353,26.735
0.79873817,869.171,26.656
0.798817035,795.042,26.662
0.798895899,827.941,26.758
0.798974763,953.149,26.867
0.799053628,779.702,26.836
0.799132492,898.348,26.859
0.799211356,1019.477,26.912
0.799290221,880.615,26.684
0.799369085,950.398,26.783
0.79944795,834.503,26.732
0.799526814,829.003,26.662
0.799605678,866.159,26.656
0.799684543,783.163,26.71
0.799763407,740.423,26.713
0.799842271,683.14,26.783
0.799921136,829.629,26.783
0.8,576.112,26.758
0.800078864,475.822,26.831
0.800157729,495.331,26.859
0.800236593,491.163,26.76
0.800315457,551.816,26.811
0.800394322,494.533,26.887
0.800473186,382.006,26.814
0.80055205,361.434,26.732
0.800630915,328.979,26.555
0.800709779,319.578,26.558
0.800788644,314.257,26.457
0.800867508,300.779,26.55
0.800946372,293.33,26.474
0.801025237,289.429,26.485
0.801104101,296.081,26.378
0.801182965,286.238,26.35
0.80126183,265.578,26.297
0.801340694,253.873,26.308
0.801419558,234.984,26.333
0.801498423,216.363,26.375
0.801577287,204.837,26.328
0.801656151,182.047,26.255
0.801735016,170.786,26.283
0.80181388,189.141,26.249
0.801892744,218.492,26.17
0.801971609,234.897,26.179
0.802050473,236.404,26.204
0.802129338,237.823,26.229
0.802208202,244.652,26.311
0.802287066,242.435,26.26
0.802365931,244.208,26.3
0.802444795,285.797,26.356
0.802523659,322.331,26.336
0.802602524,321.444,26.358
0.802681388,317.895,26.409
0.802760252,335.541,26.485
0.802839117,366.132,26.507
0.802917981,385.907,26.513
0.802996845,400.982,26.485
0.80307571,410.647,26.513
0.803154574,449.044,26.516
0.803233438,474.935,26.516
0.803312303,529.913,26.594
0.803391167,700.169,26.589
0.803470032,659.735,26.668
0.803548896,706.289,26.766
0.80362776,654.682,26.946
0.803706625,435.745,26.943
0.803785489,384.047,26.87
0.803864353,403.201,26.738
0.803943218,463.319,26.766
0.804022082,479.19,26.769
0.804100946,421.553,26.817
0.804179811,386.086,26.842
0.804258675,424.747,26.713
0.804337539,547.383,26.665
0.804416404,576.202,26.662
0.804495268,568.753,26.715
0.804574132,588.084,26.662
0.804652997,536.031,26.668
0.804731861,484.689,26.69
0.804810726,541.086,26.592
0.80488959,543.214,26.586
0.804968454,521.046,26.614
0.805047319,490.897,26.617
0.805126183,478.128,26.715
0.805205047,488.058,26.713
0.805283912,486.019,26.668
0.805362776,454.806,26.71
0.80544164,430.066,26.715
0.805520505,467.664,26.687
0.805599369,458.088,26.741
0.805678233,450.464,26.794
0.805757098,426.961,26.791
0.805835962,420.666,26.766
0.805914826,443.014,26.763
0.805993691,441.507,26.89
0.806072555,449.221,26.839
0.80615142,442.484,26.887
0.806230284,407.9,26.89
0.806309148,412.956,27.025
0.806388013,402.935,26.968
0.806466877,349.376,27.013
0.806545741,313.906,27.075
0.806624606,313.373,27.016
0.80670347,347.335,26.918
0.806782334,366.047,26.89
0.806861199,444.168,26.873
0.806940063,450.464,26.89
0.807018927,541.088,26.971
0.807097792,579.838,26.997
0.807176656,568.135,27.146
0.807255521,461.016,27.174
0.807334385,435.125,27.174
0.807413249,384.137,27.095
0.807492114,328.273,27.042
0.807570978,308.941,26.898
0.807649842,312.844,26.769
0.807728707,366.581,26.687
0.807807571,517.681,26.69
0.807886435,478.134,26.766
0.8079653,418.721,26.814
0.808044164,403.823,26.87
0.808123028,345.293,26.915
0.808201893,325.076,26.94
0.808280757,297.589,26.887
0.808359621,285.44,26.718
0.808438486,287.746,26.693
0.80851735,295.461,26.592
0.808596215,312.309,26.662
0.808675079,317.008,26.611
0.808753943,311.599,26.583
0.808832808,328.979,26.558
0.808911672,339.443,26.566
0.808990536,329.511,26.614
0.809069401,294.308,26.583
0.809148265,310.269,26.589
0.809227129,342.725,26.614
0.809305994,334.035,26.589
0.809384858,319.847,26.564
0.809463722,317.63,26.564
0.809542587,319.669,26.479
0.809621451,338.024,26.516
0.809700315,349.907,26.488
0.80977918,352.921,26.491
0.809858044,345.029,26.485
0.809936909,344.32,26.488
0.810015773,343.7,26.389
0.810094637,338.114,26.434
0.810173502,333.592,26.392
0.810252366,335.898,26.313
0.81033123,331.375,26.288
0.810410095,324.724,26.316
0.810488959,340.242,26.311
0.810567823,346.36,26.263
0.810646688,351.593,26.263
0.810725552,354.696,26.311
0.810804416,352.303,26.19
0.810883281,350.884,26.184
0.810962145,339.178,26.238
0.811041009,319.847,26.19
0.811119874,303.798,26.131
0.811198738,285.709,26.111
0.811277603,272.939,26.111
0.811356467,262.474,26.139
0.811435331,250.769,26.136
0.811514196,234.719,26.044
0.81159306,216.897,26.038
0.811671924,199.516,26.035
0.811750789,181.427,25.99
0.811829653,164.224,25.965
0.811908517,149.326,25.987
0.811987382,136.913,25.884
0.812066246,126.361,25.808
0.81214511,117.759,25.785
0.812223975,110.932,25.763
0.812302839,106.321,25.737
0.812381703,103.217,25.684
0.812460568,101.089,25.69
0.812539432,100.557,25.684
0.812618297,102.33,25.684
0.812697161,105.08,25.636
0.812776025,107.119,25.659
0.81285489,108.36,25.662
0.812933754,108.449,25.684
0.813012618,107.829,25.69
0.813091483,106.588,25.662
0.813170347,103.927,25.692
0.813249211,99.493,25.687
0.813328076,96.479,25.743
0.81340694,97.897,25.763
0.813485804,102.863,25.765
0.813564669,109.425,25.765
0.813643533,117.583,25.735
0.813722397,126.982,25.687
0.813801262,135.585,25.715
0.813880126,141.082,25.718
0.813958991,140.373,25.791
0.814037855,136.294,25.839
0.814116719,131.594,25.822
0.814195584,125.741,25.765
0.814274448,119.534,25.743
0.814353312,116.164,25.743
0.814432177,114.036,25.743
0.814511041,113.682,25.768
0.814589905,115.721,25.737
0.81466877,121.662,25.721
0.814747634,132.215,25.799
0.814826498,143.21,25.802
0.814905363,150.836,25.749
0.814984227,171.143,25.768
0.815063091,186.749,25.768
0.815141956,195.262,25.771
0.81522082,191.893,25.771
0.815299685,186.927,25.794
0.815378549,203.776,25.875
0.815457413,189.943,25.816
0.815536278,171.143,25.822
0.815615142,164.316,25.799
0.815694006,164.404,25.853
0.815772871,167.508,25.897
0.815851735,168.482,25.827
0.815930599,166.709,25.847
0.816009464,162.808,25.875
0.816088328,157.132,25.9
0.816167192,150.747,25.875
0.816246057,145.87,25.878
0.816324921,143.122,25.872
0.816403785,137.979,25.802
0.81648265,133.013,25.805
0.816561514,125.209,25.824
0.816640379,113.238,25.794
0.816719243,102.154,25.774
0.816798107,93.73,25.779
0.816876972,90.094,25.779
0.816955836,87.877,25.749
0.8170347,86.901,25.751
0.817113565,85.394,25.698
0.817192429,80.162,25.729
0.817271293,75.463,25.675
0.817350158,73.867,25.701
0.817429022,72.448,25.698
0.817507886,68.989,25.647
0.817586751,65.176,25.701
0.817665615,63.58,25.678
0.817744479,62.072,25.704
0.817823344,61.452,25.67
0.817902208,64.733,25.704
0.817981073,66.329,25.698
0.818059937,64.378,25.726
0.818138801,60.299,25.704
0.818217666,56.042,25.673
0.81829653,61.452,25.678
0.818375394,61.984,25.704
0.818454259,53.205,25.675
0.818533123,42.387,25.732
0.818611987,29.352,25.701
0.818690852,21.726,25.678
0.818769716,28.021,25.524
0.81884858,31.923,25.144
0.818927445,30.771,24.692
0.819006309,26.425,24.391
0.819085174,23.588,24.111
0.819164038,21.46,23.956
0.819242902,22.878,23.709
0.819321767,24.209,23.608
0.819400631,24.652,23.479
0.819479495,25.007,23.431
0.81955836,25.006,23.375
0.819637224,24.918,23.484
0.819716088,25.007,23.459
0.819794953,25.539,23.434
0.819873817,27.135,23.484
0.819952681,28.731,23.456
0.820031546,29.263,23.49
0.82011041,28.908,23.436
0.820189274,28.376,23.515
0.820268139,28.554,23.49
0.820347003,28.908,23.518
0.820425868,28.731,23.493
0.820504732,28.111,23.493
0.820583596,26.869,23.54
0.820662461,25.716,23.495
0.820741325,25.007,23.546
0.820820189,24.475,23.574
0.820899054,24.386,23.568
0.820977918,24.563,23.546
0.821056782,25.007,23.551
0.821135647,25.007,23.478
0.821214511,24.83,23.526
0.821293375,24.475,23.501
0.82137224,24.031,23.529
0.821451104,23.411,23.526
0.821529968,22.613,23.523
0.821608833,21.549,23.501
0.821687697,20.396,23.557
0.821766562,19.243,23.557
0.821845426,18.268,23.501
0.82192429,17.204,23.551
0.822003155,16.494,23.582
0.822082019,16.051,23.607
0.822160883,15.608,23.529
0.822239748,15.253,23.537
0.822318612,14.898,23.537
0.822397476,14.455,23.534
0.822476341,14.011,23.484
0.822555205,13.479,23.484
0.822634069,13.036,23.487
0.822712934,12.326,23.512
0.822791798,11.794,23.481
0.822870662,11.439,23.509
0.822949527,11.528,23.487
0.823028391,11.528,23.512
0.823107256,11.174,23.509
0.82318612,10.198,23.489
0.823264984,8.868,23.492
0.823343849,7.183,23.489
0.823422713,5.587,23.489
0.823501577,4.434,23.512
0.823580442,3.547,23.506
0.823659306,3.015,23.461
0.82373817,2.66,23.464
0.823817035,2.483,23.487
0.823895899,2.217,23.492
0.823974763,2.128,23.487
0.824053628,1.862,23.517
0.824132492,1.596,23.512
0.824211356,1.419,23.467
0.824290221,1.064,23.492
0.824369085,0.621,23.515
0.82444795,0.177,23.444
0.824526814,0,23.512
0.824605678,0,23.489
0.824684543,0,23.489
0.824763407,0,23.492
0.824842271,-0.177,23.444
0.824921136,-0.177,23.484
0.825,-0.355,23.495
0.825078864,-0.355,23.515
0.825157729,-0.355,23.436
0.825236593,-0.355,23.391
0.825315457,-0.443,23.416
0.825394322,-0.532,23.419
0.825473186,-0.443,23.391
0.82555205,-0.443,23.391
0.825630915,-0.443,23.34
0.825709779,-0.443,23.34
0.825788644,-0.532,23.315
0.825867508,-0.443,23.338
0.825946372,-0.443,23.315
0.826025237,-0.532,23.34
0.826104101,-0.532,23.335
0.826182965,-0.532,23.34
0.82626183,-0.532,23.312
0.826340694,-0.443,23.29
0.826419558,-0.532,23.36
0.826498423,-0.443,23.312
0.826577287,-0.443,23.265
0.826656151,-0.443,23.315
0.826735016,-0.443,23.318
0.82681388,-0.443,23.315
0.826892744,-0.355,23.346
0.826971609,-0.443,23.318
0.827050473,-0.355,23.416
0.827129338,-0.532,23.391
0.827208202,-0.443,23.346
0.827287066,-0.532,23.346
0.827365931,-0.443,23.391
0.827444795,-0.443,23.343
0.827523659,-0.443,23.366
0.827602524,-0.532,23.416
0.827681388,-0.532,23.419
0.827760252,-0.532,23.419
0.827839117,-0.532,23.391
0.827917981,-0.532,23.391
0.827996845,-0.532,23.368
0.82807571,-0.443,23.411
0.828154574,-0.532,23.315
0.828233438,-0.532,23.368
0.828312303,-0.532,23.293
0.828391167,-0.532,23.318
0.828470032,-0.532,23.394
0.828548896,-0.443,23.321
0.82862776,-0.355,23.343
0.828706625,-0.532,23.315
0.828785489,-0.443,23.287
0.828864353,-0.355,23.368
0.828943218,-0.443,23.416
0.829022082,-0.532,23.391
0.829100946,-0.532,23.318
0.829179811,-0.355,23.391
0.829258675,-0.443,23.338
0.829337539,-0.532,23.366
0.829416404,-0.355,23.343
0.829495268,-0.443,23.439
0.829574132,-0.532,23.444
0.829652997,-0.532,23.366
0.829731861,-0.443,23.34
0.829810726,-0.443,23.315
0.82988959,-0.355,23.29
0.829968454,-0.443,23.265
0.830047319,-0.355,23.214
0.830126183,-0.355,23.239
0.830205047,-0.443,23.239
0.830283912,-0.355,23.265
0.830362776,-0.355,23.265
0.83044164,-0.355,23.214
0.830520505,-0.355,23.293
0.830599369,-0.443,23.295
0.830678233,-0.355,23.293
0.830757098,-0.355,23.284
0.830835962,-0.355,23.293
0.830914826,-0.355,23.267
0.830993691,-0.355,23.242
0.831072555,-0.355,23.318
0.83115142,-0.355,23.315
0.831230284,-0.443,23.29
0.831309148,-0.355,23.321
0.831388013,-0.355,23.315
0.831466877,-0.355,23.338
0.831545741,-0.355,23.293
0.831624606,-0.355,23.318
0.83170347,-0.355,23.321
0.831782334,-0.355,23.315
0.831861199,-0.355,23.343
0.831940063,-0.443,23.343
0.832018927,-0.355,23.315
0.832097792,-0.443,23.368
0.832176656,-0.443,23.394
0.832255521,-0.443,23.391
0.832334385,-0.532,23.419
0.832413249,-0.532,23.416
0.832492114,-0.532,23.416
0.832570978,-0.532,23.343
0.832649842,-0.532,23.391
0.832728707,-0.443,23.388
0.832807571,-0.443,23.366
0.832886435,-0.532,23.368
0.8329653,-0.532,23.34
0.833044164,-0.532,23.419
0.833123028,-0.532,23.388
0.833201893,-0.532,23.419
0.833280757,-0.532,23.371
0.833359621,-0.532,23.318
0.833438486,-0.532,23.388
0.83351735,-0.443,23.394
0.833596215,-0.532,23.349
0.833675079,-0.532,23.416
0.833753943,-0.443,23.363
0.833832808,-0.443,23.366
0.833911672,-0.532,23.419
0.833990536,-0.532,23.419
0.834069401,-0.443,23.391
0.834148265,-0.532,23.374
0.834227129,-0.532,23.391
0.834305994,-0.532,23.34
0.834384858,-0.355,23.343
0.834463722,-0.532,23.396
0.834542587,-0.532,23.441
0.834621451,-0.443,23.368
0.834700315,-0.443,23.287
0.83477918,-0.443,23.323
0.834858044,-0.355,23.343
0.834936909,-0.443,23.396
0.835015773,-0.355,23.394
0.835094637,-0.443,23.368
0.835173502,-0.443,23.419
0.835252366,-0.532,23.394
0.83533123,-0.355,23.416
0.835410095,-0.532,23.419
0.835488959,-0.532,23.416
0.835567823,-0.532,23.419
0.835646688,-0.532,23.422
